年度,季別,項次,機關名稱,機關代碼,行動應用軟體名稱,上線日期,作業系統別,下載網址,開發成本,維護成本,下載使用成效,顆星評等
103,4,12,僑務委員會,A49000000B,宏觀僑務新聞 for Phone,20130621,Android / Phone,https://play.google.com/store/apps/details?id=org.chinesegroup.macronews_mobile,250000, 0(保固期間:上線日至103.12.31 ),"累計登入30,775次",目前尚無評等
103,4,13,僑務委員會,A49000000B,宏觀僑務新聞 for Pad,20130722,iOS/ Pad,https://itunes.apple.com/tw/app/hong-guan-ji-shi-xin-wen/id624571816?l=zh&mt=8,250000, 0(保固期間:上線日至103.12.31 ),"累計登入35,089次",目前尚無評等
103,4,14,僑務委員會,A49000000B,宏觀僑務新聞 for Phone,20130722,iOS / Phone,https://itunes.apple.com/tw/app/hong-guan-ji-shi-xin-wen-for/id650555476?l=zh&mt=8,250000, 0(保固期間:上線日至103.12.31 ),"累計登入33,192次",目前尚無評等
103,4,15,僑務委員會,A49000000B,宏觀電視新聞 for Phone,20130709,Android,https://play.google.com/store/apps/details?id=com.ltbb2012.platform,200000, 0(保固期間:上線日至103.12.31 ),"累計影片點閱次數共299,098次",目前尚無評等
103,4,16,僑務委員會,A49000000B,宏觀電視新聞 for Phone,20130703,iOS / iPhone,https://itunes.apple.com/tw/app/hong-guan-dian-shi-xin-wen/id892041250?mt=8,200000, 0(保固期間:上線日至103.12.31 ),"累計影片點閱次數共299,098次",目前尚無評等
104,1,1,僑務委員會,A49000000B,一千字說華語中英文版（第1-3課）試讀版,20101118,Apple IOS,https://itunes.apple.com/tw/app/speak-mandarin-in-1000-words/id399194910?l=zh&mt=8,0（「一千字說華語」中英文光碟版製作廠商加值服務）,0（「一千字說華語」中英文光碟版製作廠商加值服務）,20299,4(評等人數僅6人，樣本代表性略顯不足)
104,1,2,僑務委員會,A49000000B,觀光台灣－每日一句,20110615,Apple IOS,https://itunes.apple.com/tw/app/daily-sentence-in-taiwan-guan/id441042004?l=zh&mt=8,270000,0(保固期間：100/9/21~101/9/21),7544,4(評等人數僅12人，樣本代表性略顯不足)
104,1,3,僑務委員會,A49000000B,僑教雙週刊-精選動畫故事1,20110601,Apple IOS,https://itunes.apple.com/tw/app/collection-animated-stories/id440427210?l=zh&mt=8,223800,0(保固期間：100/12/27~101/12/26),14629,5(評等人數僅11人，樣本代表性略顯不足)
104,1,4,僑務委員會,A49000000B,僑教雙週刊-精選動畫故事2,20110610,Apple IOS,https://itunes.apple.com/tw/app/collection-animated-stories/id441894480?l=zh&mt=8,223800,0(保固期間：100/12/27~101/12/26),4309,4.5(評等人數僅7人，樣本代表性略顯不足)
104,1,5,僑務委員會,A49000000B,僑教雙週刊-精選動畫故事1,20120730,Android,https://play.google.com/store/apps/details?id=air.ocac001&feature=more_from_developer#?t=W251bGwsMSwyLDEwMiwiYWlyLm9jYWMwMDEiXQ..,203900,0(保固期間：102/1/4~103/1/3),12092,3.8(評等人數僅50人，樣本代表性略顯不足)
104,1,6,僑務委員會,A49000000B,僑教雙週刊-精選動畫故事2,20120731,Android,https://play.google.com/store/apps/details?id=air.ocac002&feature=more_from_developer#?t=W251bGwsMSwyLDEwMiwiYWlyLm9jYWMwMDIiXQ.,203900,0(保固期間：102/1/4~103/1/3),12157,4.2(評等人數僅46人，樣本代表性略顯不足)
104,1,7,僑務委員會,A49000000B,弟子規,20121201,Android,https://play.google.com/store/apps/details?id=air.com.A5qchannel.cr00&feature=more_from_developer#?t=W251bGwsMSwyLDEwMiwiYWlyLmNvbS5BNXFjaGFubmVsLmNyMDAiXQ..,200000,0(保固期間：102/6/4~103/6/3),33519,4.1(評等人數僅223人，樣本代表性略顯不足)
104,1,8,僑務委員會,A49000000B,幼童華語讀本,20121201,Android,https://play.google.com/store/apps/details?id=air.com.A5qchannel.ch00&feature=more_from_developer#?t=W251bGwsMSwyLDEwMiwiYWlyLmNvbS5BNXFjaGFubmVsLmNoMDAiXQ..,200000,0(保固期間：102/6/4~103/6/3),6982,3.9(評等人數僅41人，樣本代表性略顯不足)
104,1,9,僑務委員會,A49000000B,弟子規,20130507,Apple IOS,https://itunes.apple.com/us/app/di-zi-gui/id642251139?mt=8,200000,0(保固期間：102/6/4~103/6/3),3711,目前尚無評等
104,1,10,僑務委員會,A49000000B,幼童華語讀本,20130501,Apple IOS,https://itunes.apple.com/tw/app/you-tong-hua-yu-du-ben/id640960964,200000,0(保固期間：102/6/4~103/6/3),764,目前尚無評等
104,1,11,僑務委員會,A49000000B,十二生肖動畫故事,20140824,Android,https://play.google.com/store/apps/details?id=air.com.A5qchannel.ocac3,142300,0(保固期間：103/8/31~104/8/30),1263,4.3(評等人數僅14人，樣本代表性略顯不足)
104,1,12,僑務委員會,A49000000B,宏觀僑務新聞 for Pad,20130528,Android / Pad,https://play.google.com/store/apps/details?id=gov.chinesegroup.macronews,250000,"750,000(保固期間:上線日至105.12.31) ","累計登入47,558次",
104,1,13,僑務委員會,A49000000B,宏觀僑務新聞 for Phone,20130621,Android / Phone,https://play.google.com/store/apps/details?id=org.chinesegroup.macronews_mobile,250000,"750,000(保固期間:上線日至105.12.31 )","累計登入40,647次",
104,1,14,僑務委員會,A49000000B,宏觀僑務新聞 for Pad,20130722,iOS/ Pad,https://itunes.apple.com/tw/app/hong-guan-ji-shi-xin-wen/id624571816?l=zh&mt=8,250000,"750,000(保固期間:上線日至105.12.31 )","累計登入48,335次",
104,1,15,僑務委員會,A49000000B,宏觀僑務新聞 for Phone,20130722,iOS / Phone,https://itunes.apple.com/tw/app/hong-guan-ji-shi-xin-wen-for/id650555476?l=zh&mt=8,250000,"750,000(保固期間:上線日至105.12.31 )","累計登入46,932次",
104,1,16,僑務委員會,A49000000B,宏觀電視新聞 for Phone,20130709,ios / Phone,https://play.google.com/store/apps/details?id=com.ltbb2012.platform,200000, 0(保固期間:上線日至104.12.31 ),"累計影片點閱次數共660,791次",
104,1,17,僑務委員會,A49000000B,宏觀電視新聞 for Phone,20130703,Android / Phone,https://itunes.apple.com/tw/app/hong-guan-dian-shi-xin-wen/id892041250?mt=8,200000, 0(保固期間:上線日至104.12.31 ),,
104,2,1,僑務委員會,A49000000B,一千字說華語中英文版（第1-3課）試讀版,19991118,Apple IOS,https://itunes.apple.com/tw/app/speak-mandarin-in-1000-words/id399194910?l=zh&mt=8,0（「一千字說華語」中英文光碟版製作廠商加值服務）,0（「一千字說華語」中英文光碟版製作廠商加值服務）,21034,
104,2,2,僑務委員會,A49000000B,觀光台灣－每日一句,20110615,Apple IOS,https://itunes.apple.com/tw/app/daily-sentence-in-taiwan-guan/id441042004?l=zh&mt=8,270000,0(保固期間：100/9/21~101/9/21),7823,
104,2,3,僑務委員會,A49000000B,僑教雙週刊-精選動畫故事1,20110601,Apple IOS,https://itunes.apple.com/tw/app/collection-animated-stories/id440427210?l=zh&mt=8,223800,0(保固期間：100/12/27~101/12/26),14696,
104,2,4,僑務委員會,A49000000B,僑教雙週刊-精選動畫故事2,20110610,Apple IOS,https://itunes.apple.com/tw/app/collection-animated-stories/id441894480?l=zh&mt=8,223800,0(保固期間：100/12/27~101/12/26),4354,
104,2,5,僑務委員會,A49000000B,僑教雙週刊-精選動畫故事1,20120730,Android,https://play.google.com/store/apps/details?id=air.ocac001&feature=more_from_developer#?t=W251bGwsMSwyLDEwMiwiYWlyLm9jYWMwMDEiXQ..,203900,"5,750(保固期間：104/4/30~105/4/30)",12813,
104,2,6,僑務委員會,A49000000B,僑教雙週刊-精選動畫故事2,20120730,Android,https://play.google.com/store/apps/details?id=air.ocac002&feature=more_from_developer#?t=W251bGwsMSwyLDEwMiwiYWlyLm9jYWMwMDIiXQ.,203900,"5,750(保固期間：104/4/30~105/4/30)",12872,
104,2,7,僑務委員會,A49000000B,弟子規,20121201,Android,https://play.google.com/store/apps/details?id=air.com.A5qchannel.cr00&feature=more_from_developer#?t=W251bGwsMSwyLDEwMiwiYWlyLmNvbS5BNXFjaGFubmVsLmNyMDAiXQ..,200000,"5,750(保固期間：104/4/30~105/4/30)",36436,
104,2,8,僑務委員會,A49000000B,幼童華語讀本,20121201,Android,https://play.google.com/store/apps/details?id=air.com.A5qchannel.ch00&feature=more_from_developer#?t=W251bGwsMSwyLDEwMiwiYWlyLmNvbS5BNXFjaGFubmVsLmNoMDAiXQ..,200000,"5,750(保固期間：104/4/30~105/4/30)",7631,
104,2,9,僑務委員會,A49000000B,弟子規,20130507,Apple IOS,https://itunes.apple.com/us/app/di-zi-gui/id642251139?mt=8,200000,0(保固期間：102/6/4~103/6/3),4100,
104,2,10,僑務委員會,A49000000B,幼童華語讀本,20130501,Apple IOS,https://itunes.apple.com/tw/app/you-tong-hua-yu-du-ben/id640960964,200000,0(保固期間：102/6/4~103/6/3),836,
104,2,11,僑務委員會,A49000000B,十二生肖動畫故事,20130824,Android,https://play.google.com/store/apps/details?id=air.com.A5qchannel.ocac3,142300,0(保固期間：103/8/31~104/8/30),2242,
104,2,12,僑務委員會,A49000000B,宏觀僑務新聞 for Pad,20130528,Android / Pad,https://play.google.com/store/apps/details?id=gov.chinesegroup.macronews,250000,"750,000(保固期間:上線日至105.12.31 )","累計登入59,055次",
104,2,13,僑務委員會,A49000000B,宏觀僑務新聞 for Phone,20130621,Android / Phone,https://play.google.com/store/apps/details?id=org.chinesegroup.macronews_mobile,250000,"750,000(保固期間:上線日至105.12.31 )","累計登入50,911次",
104,2,14,僑務委員會,A49000000B,宏觀僑務新聞 for Pad,20130722,iOS/ Pad,https://itunes.apple.com/tw/app/hong-guan-ji-shi-xin-wen/id624571816?l=zh&mt=8,250000,"750,000(保固期間:上線日至105.12.31 )","累計登入62,272次",
104,2,15,僑務委員會,A49000000B,宏觀僑務新聞 for Phone,20130722,iOS / Phone,https://itunes.apple.com/tw/app/hong-guan-ji-shi-xin-wen-for/id650555476?l=zh&mt=8,250000,"750,000(保固期間:上線日至105.12.31 )","累計登入61,300次",
104,2,16,僑務委員會,A49000000B,宏觀電視新聞 for Phone,20140709,ios / Phone,https://play.google.com/store/apps/details?id=com.ltbb2012.platform,200000, 0(保固期間:上線日至104.12.31 ),"使用APP點閱影片771,653 次",
104,2,17,僑務委員會,A49000000B,宏觀電視新聞 for Phone,20140703,Android / Phone,https://itunes.apple.com/tw/app/hong-guan-dian-shi-xin-wen/id892041250?mt=8,200000, 0(保固期間:上線日至104.12.31 ),"使用APP點閱影片771,653 次",
104,3,1,僑務委員會,A49000000B,宏觀僑務新聞 for Pad,20130528,Android / Pad,https://play.google.com/store/apps/details?id=gov.chinesegroup.macronews,250000,750000,"累計登入71,111 次",
104,3,2,僑務委員會,A49000000B,宏觀僑務新聞 for Phone,20130621,Android / Phone,https://play.google.com/store/apps/details?id=org.chinesegroup.macronews_mobile,250000,750000,"累計登入61,782 次",
104,3,3,僑務委員會,A49000000B,宏觀僑務新聞 for Pad,20130722,iOS/ Pad,https://itunes.apple.com/tw/app/hong-guan-ji-shi-xin-wen/id624571816?l=zh&mt=8,250000,750000,"累計登入76,708 次",
104,3,4,僑務委員會,A49000000B,宏觀僑務新聞 for Phone,20130722,iOS / Phone,https://itunes.apple.com/tw/app/hong-guan-ji-shi-xin-wen-for/id650555476?l=zh&mt=8,250000,750000,"累計登入76,337 次",
104,3,5,僑務委員會,A49000000B,宏觀電視新聞 for Phone,20140709,ios / Phone,https://play.google.com/store/apps/details?id=com.ltbb2012.platform,200000,0,"使用APP點閱影片  1,200,469次",
104,3,6,僑務委員會,A49000000B,宏觀電視新聞 for Phone,20140703,Android / Phone,https://itunes.apple.com/tw/app/hong-guan-dian-shi-xin-wen/id892041250?mt=8,200000,0,"使用APP點閱影片  1,200,469次",
104,3,7,僑務委員會,A49000000B,一千字說華語中英文版（第1-3課）試讀版,20101118,Apple IOS,https://itunes.apple.com/tw/app/speak-mandarin-in-1000-words/id399194910?l=zh&mt=8,0,0,21962,
104,3,8,僑務委員會,A49000000B,觀光台灣－每日一句,20110615,Apple IOS,https://itunes.apple.com/tw/app/daily-sentence-in-taiwan-guan/id441042004?l=zh&mt=8,270000,0,8120,
104,3,9,僑務委員會,A49000000B,僑教雙週刊-精選動畫故事1,20110601,Apple IOS,https://itunes.apple.com/tw/app/collection-animated-stories/id440427210?l=zh&mt=8,223800,0,14757,
104,3,10,僑務委員會,A49000000B,僑教雙週刊-精選動畫故事2,20110610,Apple IOS,https://itunes.apple.com/tw/app/collection-animated-stories/id441894480?l=zh&mt=8,223800,0,4393,
104,3,11,僑務委員會,A49000000B,僑教雙週刊-精選動畫故事1,20120730,Android,https://play.google.com/store/apps/details?id=air.ocac001&feature=more_from_developer#?t=W251bGwsMSwyLDEwMiwiYWlyLm9jYWMwMDEiXQ..,203900,0,13150,
104,3,12,僑務委員會,A49000000B,僑教雙週刊-精選動畫故事2,20120731,Android,https://play.google.com/store/apps/details?id=air.ocac002&feature=more_from_developer#?t=W251bGwsMSwyLDEwMiwiYWlyLm9jYWMwMDIiXQ.,203900,0,13273,
104,3,13,僑務委員會,A49000000B,弟子規,20121201,Android,https://play.google.com/store/apps/details?id=air.com.A5qchannel.cr00&feature=more_from_developer#?t=W251bGwsMSwyLDEwMiwiYWlyLmNvbS5BNXFjaGFubmVsLmNyMDAiXQ..,200000,0,38925,
104,3,14,僑務委員會,A49000000B,幼童華語讀本,20121201,Android,https://play.google.com/store/apps/details?id=air.com.A5qchannel.ch00&feature=more_from_developer#?t=W251bGwsMSwyLDEwMiwiYWlyLmNvbS5BNXFjaGFubmVsLmNoMDAiXQ..,200000,0,8491,
104,3,15,僑務委員會,A49000000B,弟子規,20130507,Apple IOS,https://itunes.apple.com/us/app/di-zi-gui/id642251139?mt=8,200000,0,4717,
104,3,16,僑務委員會,A49000000B,幼童華語讀本,20130501,Apple IOS,https://itunes.apple.com/tw/app/you-tong-hua-yu-du-ben/id640960964,200000,0,928,
104,3,17,僑務委員會,A49000000B,十二生肖動畫故事,20140824,Android,https://play.google.com/store/apps/details?id=air.com.A5qchannel.ocac3,142300,0,4029,
104,4,1,僑務委員會,A49000000B,宏觀僑務新聞 for Pad,20130528,Android / Pad,https://play.google.com/store/apps/details?id=gov.chinesegroup.macronews," 250,000元 ","750,000元","累計登入84,156次",
104,4,2,僑務委員會,A49000000B,宏觀僑務新聞 for Phone,20130621,Android / Phone,https://play.google.com/store/apps/details?id=org.chinesegroup.macronews_mobile," 250,000元 ","750,000元","累計登入73,450次",
104,4,3,僑務委員會,A49000000B,宏觀僑務新聞 for Pad,20130722,iOS/ Pad,https://itunes.apple.com/tw/app/hong-guan-ji-shi-xin-wen/id624571816?l=zh&mt=8,"250,000元 ","750,000元","累計登入92,010次",
104,4,4,僑務委員會,A49000000B,宏觀僑務新聞 for Phone,20130722,iOS / Phone,https://itunes.apple.com/tw/app/hong-guan-ji-shi-xin-wen-for/id650555476?l=zh&mt=8," 250,000元 ","750,000元","累計登入92,322次",
104,4,5,僑務委員會,A49000000B,宏觀電視新聞 for Phone,20140709,iOS / Phone,https://play.google.com/store/apps/details?id=com.ltbb2012.platform," 200,000元 ","120,000元","使用APP點閱影片累積  1,591,651次",
104,4,6,僑務委員會,A49000000B,宏觀電視新聞 for Phone,20140703,Android / Phone,https://itunes.apple.com/tw/app/hong-guan-dian-shi-xin-wen/id892041250?mt=8,"200,000元 ","120,000元","使用APP點閱影片累積  1,591,651次",
104,4,7,僑務委員會,A49000000B,一千字說華語中英文版（第1-3課）試讀版,20101118,Apple IOS,https://itunes.apple.com/tw/app/speak-mandarin-in-1000-words/id399194910?l=zh&mt=8,0（「一千字說華語」中英文光碟版製作廠商加值服務）,0（「一千字說華語」中英文光碟版製作廠商加值服務）,22759,
104,4,8,僑務委員會,A49000000B,觀光台灣－每日一句,20110615,Apple IOS,https://itunes.apple.com/tw/app/daily-sentence-in-taiwan-guan/id441042004?l=zh&mt=8,270000,0(保固期間：100/9/21~101/9/21),8470,
104,4,9,僑務委員會,A49000000B,僑教雙週刊-精選動畫故事1,20110601,Apple IOS,https://itunes.apple.com/tw/app/collection-animated-stories/id440427210?l=zh&mt=8,223800,0(保固期間：100/12/27~101/12/26),14895,
104,4,10,僑務委員會,A49000000B,僑教雙週刊-精選動畫故事2,20110610,Apple IOS,https://itunes.apple.com/tw/app/collection-animated-stories/id441894480?l=zh&mt=8,223800,0(保固期間：100/12/27~101/12/26),4478,
104,4,11,僑務委員會,A49000000B,僑教雙週刊-精選動畫故事1,20120730,Android,https://play.google.com/store/apps/details?id=air.ocac001&feature=more_from_developer#?t=W251bGwsMSwyLDEwMiwiYWlyLm9jYWMwMDEiXQ..,203900,0(保固期間：102/1/4~103/1/3),13560,
104,4,12,僑務委員會,A49000000B,僑教雙週刊-精選動畫故事2,20120731,Android,https://play.google.com/store/apps/details?id=air.ocac002&feature=more_from_developer#?t=W251bGwsMSwyLDEwMiwiYWlyLm9jYWMwMDIiXQ.,203900,0(保固期間：102/1/4~103/1/3),13879,
104,4,13,僑務委員會,A49000000B,弟子規,20121201,Android,https://play.google.com/store/apps/details?id=air.com.A5qchannel.cr00&feature=more_from_developer#?t=W251bGwsMSwyLDEwMiwiYWlyLmNvbS5BNXFjaGFubmVsLmNyMDAiXQ..,200000,0(保固期間：102/6/4~103/6/3),41855,
104,4,14,僑務委員會,A49000000B,幼童華語讀本,20121201,Android,https://play.google.com/store/apps/details?id=air.com.A5qchannel.ch00&feature=more_from_developer#?t=W251bGwsMSwyLDEwMiwiYWlyLmNvbS5BNXFjaGFubmVsLmNoMDAiXQ..,200000,0(保固期間：102/6/4~103/6/3),10300,
104,4,15,僑務委員會,A49000000B,弟子規,20130507,Apple IOS,https://itunes.apple.com/us/app/di-zi-gui/id642251139?mt=8,200000,0(保固期間：102/6/4~103/6/3),5191,
104,4,16,僑務委員會,A49000000B,幼童華語讀本,20130501,Apple IOS,https://itunes.apple.com/tw/app/you-tong-hua-yu-du-ben/id640960964,200000,0(保固期間：102/6/4~103/6/3),1087,
104,4,17,僑務委員會,A49000000B,十二生肖動畫故事,20140824,Android,https://play.google.com/store/apps/details?id=air.com.A5qchannel.ocac3,142300,0(保固期間：103/8/31~104/8/30),8224,
105,1,1,僑務委員會,A49000000B,一千字說華語中英文版（第1-3課）試讀版,20101118,Apple IOS,https://itunes.apple.com/tw/app/speak-mandarin-in-1000-words/id399194910?l=zh&mt=8,0（「一千字說華語」中英文光碟版製作廠商加值服務）,0（「一千字說華語」中英文光碟版製作廠商加值服務）,23474,
105,1,2,僑務委員會,A49000000B,觀光台灣－每日一句,20110615,Apple IOS,https://itunes.apple.com/tw/app/daily-sentence-in-taiwan-guan/id441042004?l=zh&mt=8,270000,0(保固期間：100/9/21~101/9/21),8716,
105,1,3,僑務委員會,A49000000B,僑教雙週刊-精選動畫故事1,20110601,Apple IOS,https://itunes.apple.com/tw/app/collection-animated-stories/id440427210?l=zh&mt=8,223800,0(保固期間：100/12/27~101/12/26),14923,
105,1,4,僑務委員會,A49000000B,僑教雙週刊-精選動畫故事2,20110610,Apple IOS,https://itunes.apple.com/tw/app/collection-animated-stories/id441894480?l=zh&mt=8,223800,0(保固期間：100/12/27~101/12/26),4495,
105,1,5,僑務委員會,A49000000B,僑教雙週刊-精選動畫故事1,20120730,Android,https://play.google.com/store/apps/details?id=air.ocac001&feature=more_from_developer#?t=W251bGwsMSwyLDEwMiwiYWlyLm9jYWMwMDEiXQ..,203900,0(保固期間：102/1/4~103/1/3),13759,
105,1,6,僑務委員會,A49000000B,僑教雙週刊-精選動畫故事2,20120731,Android,https://play.google.com/store/apps/details?id=air.ocac002&feature=more_from_developer#?t=W251bGwsMSwyLDEwMiwiYWlyLm9jYWMwMDIiXQ.,203900,0(保固期間：102/1/4~103/1/3),14233,
105,1,7,僑務委員會,A49000000B,弟子規,20121201,Android,https://play.google.com/store/apps/details?id=air.com.A5qchannel.cr00&feature=more_from_developer#?t=W251bGwsMSwyLDEwMiwiYWlyLmNvbS5BNXFjaGFubmVsLmNyMDAiXQ..,200000,0(保固期間：102/6/4~103/6/3),43174,
105,1,8,僑務委員會,A49000000B,幼童華語讀本,20121201,Android,https://play.google.com/store/apps/details?id=air.com.A5qchannel.ch00&feature=more_from_developer#?t=W251bGwsMSwyLDEwMiwiYWlyLmNvbS5BNXFjaGFubmVsLmNoMDAiXQ..,200000,0(保固期間：102/6/4~103/6/3),11005,
105,1,9,僑務委員會,A49000000B,弟子規,20130507,Apple IOS,https://itunes.apple.com/us/app/di-zi-gui/id642251139?mt=8,200000,0(保固期間：102/6/4~103/6/3),5305,
105,1,10,僑務委員會,A49000000B,幼童華語讀本,20130501,Apple IOS,https://itunes.apple.com/tw/app/you-tong-hua-yu-du-ben/id640960964,200000,0(保固期間：102/6/4~103/6/3),1143,
105,1,11,僑務委員會,A49000000B,十二生肖動畫故事,20140824,Android,https://play.google.com/store/apps/details?id=air.com.A5qchannel.ocac3,142300,0(保固期間：103/8/31~104/8/30),10947,
105,1,12,僑務委員會,A49000000B,宏觀僑務新聞 for Pad,20130528,Android / Pad,https://play.google.com/store/apps/details?id=gov.chinesegroup.macronews,250000,750000,"累計登入95,446次",
105,1,13,僑務委員會,A49000000B,宏觀僑務新聞 for Phone,20130621,Android / Phone,https://play.google.com/store/apps/details?id=org.chinesegroup.macronews_mobile,250000,750000,"累計登入83,810次",
105,1,14,僑務委員會,A49000000B,宏觀僑務新聞 for Pad,20130722,iOS/ Pad,https://itunes.apple.com/tw/app/hong-guan-ji-shi-xin-wen/id624571816?l=zh&mt=8,250000,750000,"累計登入105,257次",
105,1,15,僑務委員會,A49000000B,宏觀僑務新聞 for Phone,20130722,iOS / Phone,https://itunes.apple.com/tw/app/hong-guan-ji-shi-xin-wen-for/id650555476?l=zh&mt=8,250000,750000,"累計登入107,006次",
105,1,16,僑務委員會,A49000000B,宏觀電視新聞 for Phone,20140709,ios / Phone,https://play.google.com/store/apps/details?id=com.ltbb2012.platform,200000,"120,000元","使用APP點閱影片累積  571,611次(105年1-3月)",
105,1,17,僑務委員會,A49000000B,宏觀電視新聞 for Phone,20140703,Android / Phone,https://itunes.apple.com/tw/app/hong-guan-dian-shi-xin-wen/id892041250?mt=8,200000,120000,"使用APP點閱影片累積  571,611次(105年1-3月)",
